Subject,Start Date,Start Time,Location,Description
Aerodiggarit: 10-10.55 TBC-monimuoto-kiertoharjoittelu UUSI OHJELMA -Jari,2024-05-17,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992887  
10-10.55 TBC-monimuoto-kiertoharjoittelu – KEPPIJUMPPA+ TBC-KIERROT+ HULAHOOP 2+2 OSUUDET + VENYTTELY OHJAAJA: Jari"
Aerodiggarit: PERUTTU 17.30-18.20 HYVÄ RYHTI + CORE + LIHASHUOLTO 50- Jari,2024-05-17,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992782  
Hyvä ryhti - alkulämmittely, liikkuvuusosio (kepit), lihaskunto-osuus, jossa treenataan koko kroppaa PAINOTTUEN syviin lapa-ja keskivartalolihaksiin, lopussa lihashuolto (venyttelyt, faskiarullaus)"
Aerodiggarit: PERUTTU 18.30-19.25 PUMP UP-lihaskestävyys UUSI OHJELMA - Jari,2024-05-17,18:30,"","https://aerodiggarit.nimenhuuto.com/events/17992808  
PUMP UP: lihaskestävyystunti (kuntosalityyppistä harjoittelua) TEHOKASTA TREENIÄ! EI ASKELSARJAA."
Aerodiggarit: 11-11.55 LAVIS-lavatanssijumppa,2024-05-18,11:00,"","https://aerodiggarit.nimenhuuto.com/events/18189073  
TUNTI PIDETÄÄN JOKA 2. LAUANTAI! OHJAAJA: JARI"
Aerodiggarit: 12.10 - 13.05 STEP / CORE BOARD + KAHVAKUULA +RVP,2024-05-18,11:10,"","https://aerodiggarit.nimenhuuto.com/events/18142577  
TUNTI PIDETÄÄN JOKA TOINEN LAUANTAI."
Aerodiggarit: 10-10.55 K-SALI CIRCUIT TRAINING (kiertoharjoittelu) JARI,2024-05-20,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992525  
Kuntosalilla tapahtuva ryhmänohjaus - Jari ohjaavat - SOPII KAIKILLE! Lihaskuntotreeniä (kiertoharjoittelu)"
Aerodiggarit: 16.30 - 17.15 ZUMBA HOT 45 DANCE - DEANNYS,2024-05-20,16:30,"","https://aerodiggarit.nimenhuuto.com/events/17992551  
DEANNYKSEN ZUMBA HOT 45 - NYT TANSSITAAN!!!"
Aerodiggarit: 17.20 -18.05 KIINTEYTYS-MIX 45 JARI,2024-05-20,17:20,"","https://aerodiggarit.nimenhuuto.com/events/18142546  
STEP-RASVANPOLTTO-BOXBIC -SARJAT & LIHASKUNTO VUOROTTELEVAT! - JARI OHJAA"
Aerodiggarit: 18.15-19.10 PUMP UP-lihaskestävyys UUSI OHJELMA -Jari,2024-05-20,18:15,"","https://aerodiggarit.nimenhuuto.com/events/17992860  
PUMP UP!-lihaskestävyystunti (kuntosalityyppinen, tehokas treeni) EI ASKELSARJAA."
Aerodiggarit: 17.15-18.00 SPINNING+CORE 45 -  Sari Hätönen,2024-05-21,17:15,"","https://aerodiggarit.nimenhuuto.com/events/17992580  
Spinning eli sisäpyöräily & Core (keskivartalo) 45min"
